Lot;Genre;Bâtiment;Tantièmes;Surface m²;Escalier;EtageEntrée;Type;Niveaux;Pièces;NivEntrée;Premier niveau;Deuxième niveau;Troisième niveau
1;Appartement;Bâtiment L;1516;86;1;0;4b;3;4;2;Deux chambres, salle de bains avec W.C., dégagement, jeux, rangement, loggia, jardin à usage privatif, l'escalier d'accès au 2ème niveau.;L'entrée, cuisine, coin repas, dégagement, W.C., rangement, loggia, l'escalier d'accès au 3ème niveau.;Salle de séjour, une chambre.
2;Appartement;Bâtiment L;1973;112;1;0;5b;3;5;2;Deux chambres, salle de bains avec W.C., dégagement, jeux, rangement, loggia, jardin à usage privatif, l'escalier d'accès au 2ème niveau.;L'entrée, une chambre, cuisine, coin repas, cabinet de toilette, W.C., rangement, l'escalier d'accès au 3ème niveau.;Salle de séjour, une chambre, loggia.
3;Appartement;Bâtiment L;1534;87;1;1;4h;3;4;1;L'entrée, cuisine, coin repas, dégagement, W.C., rangement, loggia, l'escalier d'accès au deuxième niveau.;Salle de séjour, une chambre, escalier d'accès au troisième niveau.;Palier, deux chambres, salle de bains avec W.C.
4;Appartement;Bâtiment L;1956;111;1;1;5h;3;5;1;L'entrée, une chambre, cuisine, coin repas, cabinet de toilette, W.C., rangement, loggia, l'escalier d'accès au deuxième niveau.;Salle de séjour, une chambre, l'escalier d'accès au troisième niveau.;Le palier, deux chambres, salle de bains avec W.C.
5;Appartement;Bâtiment L;1128;64;2;0;3b;2;3;2;Salle de séjour, coin repas, deux chambres, salle de bains, dégagement, W.C., rangement, loggias, jardin à usage privatif, l'escalier d'accès au deuxième niveau.;L'entrée, la cuisine.;
6;Appartement;Bâtiment L;1304;74;2;0;3b;2;3;2;Salle de séjour, une chambre, salle de bains, dégagement, W.C., rangement, loggia, jardin à usage privatif, l'escalier d'accès au 2ème niveau.;L'entrée, une chambre, cuisine, coin repas.;
7;Appartement;Bâtiment L;1763;100;2;1;4b;3;4;2;Deux chambres, salle de bains avec W.C., rangement, dégagement, jeux, l'escalier d'accès au deuxième niveau.;L'entrée, cuisine, coin repas, une chambre, dégagement, W.C., rangement, l'escalier d'accès au troisième niveau.;Salle de séjour.
8;Appartement;Bâtiment L;2009;114;2;1;5b;3;5;2;Deux chambres, salle de bains avec W.C., rangement, dégagement, jeux, l'escalier d'accès au deuxième niveau.;L'entré, une chambre, cuisine, coin repas, cabinet de toilette, W.C., rangement, l'escalier d'accès au troisième niveau.;Salle de séjour, une chambre.
9;Appartement;Bâtiment L;863;49;2;2;2h;2;2;1;L'entrée, salle de séjour, cuisine, rangement, l'escalier d'accès au deuxième niveau.;Le palier, une chambre, salle de bains avec W.C., rangement, le vide du séjour.;
10;Appartement;Bâtiment L;845;48;2;2;2h;2;2;1;L'entrée, salle de séjour, cuisine, rangement, loggias, l'escalier d'accès au deuxième niveau.;Le palier, une chambre, salle de bains avec W.C., rangement, le vide du séjour.;
11;Appartement;Bâtiment M;1516;86;1;0;4b;3;4;2;Deux chambres, salle de bains avec W.C., dégagement, jeux, rangement, loggia, jardin à usage privatif, l'escalier d'accès au deuxième niveau.;L'entrée, cuisine, coin repas, dégagement, W.C., rangement, loggia, l'escalier d'accès au 3ème niveau.;Salle de séjour, une chambre.
12;Appartement;Bâtiment M;1304;74;1;0;3b;2;3;2;Salle de séjour, coin repas, une chambre, dégagement, salle de bains, W.C., loggia, jardin à usage privatif, l'escalier d'accès au deuxième niveau.;L'entrée, une chambre, cuisine, dégagement, rangement.;
13;Appartement;Bâtiment M;1534;87;1;1;4h;3;4;1;L'entrée, cuisine, coin repas, dégagement, W.C., rangement, loggia, l'escalier d'accès au deuxième niveau.;Salle de séjour, une chambre, escalier d'accès au troisième niveau.;Palier, deux chambres, salle de bains avec W.C.
14;Appartement;Bâtiment M;1973;112;1;1;5b;3;5;2;Deux chambres, salle de bains avec W.C., dégagement, jeux, rangement, loggia, l'escalier d'accès au 2ème niveau.;L'entrée, cuisine, coin repas, cabinet de toilette, W.C., rangement, l'escalier d'accès au troisième niveau.;Salle de séjour, une chambre, loggia.
15;Appartement;Bâtiment M;951;54;1;2;2h;2;2;1;L'entrée, salle de séjour, cuisine, rangement, l'escalier d'accès au deuxième niveau.;Le palier, une chambre, salle de bains avec W.C., rangement, le vide du séjour, rangement.;
16;Appartement;Bâtiment M;1516;86;2;0;4b;3;4;2;Deux chambres, salle de bains avec W.C., dégagement, jeux, rangement, loggia, jardin à usage privatif, l'escalier d'accès au 2ème niveau.;L'entrée, cuisine, coin repas, dégagement, W.C., rangement, loggia, l'escalier d'accès au troisième niveau.;Salle de séjour, une chambre.
17;Appartement;Bâtiment M;1973;112;2;0;5b;3;5;2;Deux chambres, salle de bains avec W.C., dégagement, jeux, rangement, loggia, jardin à usage privatif, l'escalier d'accès au 2ème niveau.;L'entrée, une chambre, cuisine, coin repas, cabinet de toilette, W.C., rangement, l'escalier d'accès au 3ème niveau.;Salle de séjour, une chambre, loggia.
18;Appartement;Bâtiment M;1534;87;2;1;4h;3;4;1;L'entrée, cuisine, coin repas, dégagement, W.C., rangement, loggia, l'escalier d'accès au deuxième niveau.;Salle de séjour, une chambre, l'escalier d'accès au troisième niveau.;Palier, deux chambres, salle de bains avec W.C.
